id,date,organizationName,organizationID,providerName,providerID,meterNumber,type,quantity,unitName
453,2024-04-01,"УТЗ ЛМР,                          Б. Хмельницького, 21",null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
454,2024-04-01,Княгининівська сільська рада,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,"1865,04",м3
455,2024-04-01,"ЛМР,                          Б. Хмельницького, 19",null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
456,2024-04-01,Жидичинська сільська рада,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,"246,68",м3
457,2024-04-01,"МВ ЛМР,                          Б. Хмельницького, 17",null,АТ НАК «Нафтогаз України»,20077720,null,Газ,"923,98",м3
458,2024-04-01,Терцентр соціального обслуговування,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,"1192,62",м3
459,2024-04-01,Департамент ЖКГ,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,"1541,00",м3
460,2024-04-01,Заборольська сільська рада,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,"895,81",м3
461,2024-04-01,Департамент соціальної політики ЛМР,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
462,2024-04-01,ЦНАП,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,"1832,77",м3
463,2024-04-01,Департамент державної реєстрації,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
464,2024-04-01,УСС СДМ (РАГС),null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
465,2024-04-01,Автогосподарство ,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
466,2024-04-01,Адмінприміщення        с. Шепель,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,"48,67",м3
467,2024-04-01,Будівля кінотеатру “Батьківщина”,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
468,2024-04-01,"УСС ДМ (Кравчука, 19-г)",null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
469,2024-04-01,"МО ЛМТГ  (ЛЦПМСД)    (пр-т. Волі 66а,        вул. Привокзальна 13)",null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
470,2024-04-01,ЛКПБ             (пологовий будинок),null,АТ НАК «Нафтогаз України»,20077720,null,Газ,"5232,62",м3
471,2024-04-01,МО ЛМТГ (амб №20)         (с. Забороль),null,АТ НАК «Нафтогаз України»,20077720,null,Газ,"1069,42",м3
472,2024-04-01,МО ЛМТГ (амб №19)     (вул. Стрілецька 37),null,АТ НАК «Нафтогаз України»,20077720,null,Газ,"364,55",м3
473,2024-04-01,МО ЛМТГ (ЛЦПМСД №1)  (вул. Бенделіані 7),null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
474,2024-04-01,МО ЛМТГ (ЛЦПМСД №3)  (вул. Стефаника 3а),null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
475,2024-04-01,МО ЛМТГ               (вул. Корольова 3),null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
476,2024-04-01,"МО ЛМТГ (лікарня, основний корпус,       пр-т. Відродження 13)",null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
477,2024-04-01,"МО ЛМТГ (ЛЦПМСД №2)  (пр-т. Відродження 13, с. Прилуцьке)",null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
478,2024-04-01,"ЛМДП (дитяча поліклініка, 2 заклади)",null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
479,2024-04-01,"ЛМКСП (стоматполіклініка,       2 будівлі)",null,АТ НАК «Нафтогаз України»,20077720,null,Газ,"17,42",м3
480,2024-04-01,Реабілітаційний центр учасників бойових дій,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
481,2024-04-01,МО ЛМТГ               (вул. Львівська 63),null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
482,2024-04-01,БК с. Жидичин,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
483,2024-04-01,"Культурно-мистец центр ""Красне""",null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
484,2024-04-01,Бібліотека № 10,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
485,2024-04-01,БК с. Рокині,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
486,2024-04-01,Прилуцький будинок культури,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
487,2024-04-01,Клуб с. Милуші,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,"648,19",м3
488,2024-04-01,БК с. Боголюби,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,"1993,00",м3
489,2024-04-01,"БК ""Вересневе""",null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
490,2024-04-01,Клуб с. Брище,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,"318,14",м3
491,2024-04-01,Музична школа № 2,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
492,2024-04-01,"БК ""Теремно""",null,АТ НАК «Нафтогаз України»,20077720,null,Газ,"220,00",м3
493,2024-04-01,Художня школа,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
494,2024-04-01,Музична школа № 1,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
495,2024-04-01,"КЗ ""Палац культури міста Луцька""",null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
496,2024-04-01,Музична школа № 3,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
497,2024-04-01,БК с. Шепель,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,"110,82",м3
498,2024-04-01,Бібліотека с. Липляни,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
499,2024-04-01,Бібліотека № 7,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
500,2024-04-01,Бібліотека № 5,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
501,2024-04-01,Бібліотека № 2 для дітей,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
502,2024-04-01,Музей-скансен         смт. Рокині,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
503,2024-04-01,Бібліотека Озерце,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
504,2024-04-01,Бібліотека № 4,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
505,2024-04-01,Бібліотека № 6,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
506,2024-04-01,Клуб с. Озерце,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
507,2024-04-01,Центральна бібліотека для дорослих,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
508,2024-04-01,БК с. Княгининок,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
509,2024-04-01,Центральна дитяча бібліотека,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
510,2024-04-01,Бібліотека № 11,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
511,2024-04-01,Бібліотека № 9,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
512,2024-04-01,Клуб с. Іванчиці,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
513,2024-04-01,Бібліотека Кульчин,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
514,2024-04-01,Клуб-філіал “Сучасник”,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
515,2024-04-01,Клуб с. Сирники,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
516,2024-04-01,БК с. Сьомаки,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
517,2024-04-01,Бібліотека Дачне,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
518,2024-04-01,КП “Стадіон Авангард”,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,"1698,09",м3
519,2024-04-01,Білий м'яч,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
520,2024-04-01,ДЮСШ № 4,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
521,2024-04-01,СДЮШОР (плавання),null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
522,2024-04-01,Біла Тура,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
523,2024-04-01,ДЮСШ № 3,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
524,2024-04-01,Атлет,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
525,2024-04-01,Стріла,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
526,2024-04-01,Олімпія,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
527,2024-04-01,Одісей,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
528,2024-04-01,Юність,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
529,2024-04-01,Лучеськ,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
530,2024-04-01,ДПТНЗ Луцьке вище професійне училище,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
531,2024-04-01,Луцький центр професійно-технічної освіти,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
532,2024-04-01,ЛВПТУ будівництва та архітектури,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,"8,46",м3
533,2024-04-01,Волинський коледж НУХТ,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,"7366,48",м3
534,2024-04-01,Технічний коледж ЛНТУ,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
535,2024-04-01,ЗДО № 15,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"31,46",м3
536,2024-04-01,ЗДО № 49 (Княгининок),null,КП «Луцькводоканал»,03339489,null,Холодна вода,"46,71",м3
537,2024-04-01,ЗДО № 46 (Забороль),null,КП «Луцькводоканал»,03339489,null,Холодна вода,"23,98",м3
538,2024-04-01,ЗДО № 36,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"150,57",м3
539,2024-04-01,ЗДО № 50 (Рокині),null,КП «Луцькводоканал»,03339489,null,Холодна вода,"78,82",м3
540,2024-04-01,ЗДО № 44 (В.Омеляник),null,КП «Луцькводоканал»,03339489,null,Холодна вода,"44,20",м3
541,2024-04-01,ЗДО № 12,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"44,96",м3
542,2024-04-01,ЗДО № 21,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"172,38",м3
543,2024-04-01,ЗДО № 20,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"87,25",м3
544,2024-04-01,ЗДО № 38,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"120,51",м3
545,2024-04-01,ЗДО № 18,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"53,59",м3
546,2024-04-01,ЗДО № 07,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"72,38",м3
547,2024-04-01,ЗДО № 41,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"67,83",м3
548,2024-04-01,ЗДО № 08,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"24,76",м3
549,2024-04-01,ЗДО № 30,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"74,16",м3
550,2024-04-01,ЗДО № 01,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"164,87",м3
551,2024-04-01,ЗДО № 34,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"66,76",м3
552,2024-04-01,ЗДО № 11,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"219,73",м3
553,2024-04-01,ЗДО № 23,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"102,18",м3
554,2024-04-01,ЗДО № 04,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"263,73",м3
555,2024-04-01,ЗДО № 31,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"88,79",м3
556,2024-04-01,ЗДО № 39,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"78,04",м3
557,2024-04-01,ЗДО № 47 (Одеради),null,КП «Луцькводоканал»,03339489,null,Холодна вода,"12,41",м3
558,2024-04-01,ЗДО № 03,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"135,02",м3
559,2024-04-01,ЗДО № 37,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"241,70",м3
560,2024-04-01,ЗДО № 17,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"135,84",м3
561,2024-04-01,ЗДО № 24,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"101,88",м3
562,2024-04-01,ЗДО № 35,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"49,23",м3
563,2024-04-01,ЗДО № 06,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"85,67",м3
564,2024-04-01,ЗДО № 09,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"111,84",м3
565,2024-04-01,ЗДО № 28,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"37,52",м3
566,2024-04-01,ЗДО № 33,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"106,00",м3
567,2024-04-01,ЗДО № 27,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"49,90",м3
568,2024-04-01,ЗДО № 42 (Дачне),null,КП «Луцькводоканал»,03339489,null,Холодна вода,null,м3
569,2024-04-01,ЗДО № 48 (Тарасове),null,КП «Луцькводоканал»,03339489,null,Холодна вода,"36,49",м3
570,2024-04-01,ЗДО № 14,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"188,62",м3
571,2024-04-01,ЗДО № 10,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"157,56",м3
572,2024-04-01,ЗДО № 25,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"174,08",м3
573,2024-04-01,ЗДО № 13,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"133,29",м3
574,2024-04-01,ЗДО № 29,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"40,76",м3
575,2024-04-01,ЗДО № 22,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"123,07",м3
576,2024-04-01,ЗДО № 02,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"75,44",м3
577,2024-04-01,ЗДО № 26,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"124,33",м3
578,2024-04-01,ЗДО № 19,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"95,24",м3
579,2024-04-01,ЗДО № 16,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"96,32",м3
580,2024-04-01,ЗДО № 40,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"102,91",м3
581,2024-04-01,ЗДО № 32,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"131,90",м3
582,2024-04-01,ЗДО № 05,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"163,03",м3
583,2024-04-01,ЗДО № 45 (Жидичин),null,КП «Луцькводоканал»,03339489,null,Холодна вода,null,м3
584,2024-04-01,ДЮСШ № 1,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"120,66",м3
585,2024-04-01,Централізована бухгалтерія,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"27,14",м3
586,2024-04-01,МРЦ,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"4,87",м3
587,2024-04-01,ЗЗСО № 02,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"98,43",м3
588,2024-04-01,ЗЗСО № 34 (Княгининок),null,КП «Луцькводоканал»,03339489,null,Холодна вода,"28,81",м3
589,2024-04-01,Будинок вчителя,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"10,78",м3
590,2024-04-01,ЗЗСО № 28 ,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"220,19",м3
591,2024-04-01,ЗЗСО № 18,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"98,71",м3
592,2024-04-01,ЗЗСО № 13,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"44,46",м3
593,2024-04-01,ЗЗСО № 07,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"68,91",м3
594,2024-04-01,ЗЗСО № 38 (Рокині),null,КП «Луцькводоканал»,03339489,null,Холодна вода,"51,10",м3
595,2024-04-01,ЗЗСО № 05,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"64,40",м3
596,2024-04-01,ЗЗСО № 14,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"109,27",м3
597,2024-04-01,ЗЗСО № 39 (Шепель),null,КП «Луцькводоканал»,03339489,null,Холодна вода,"23,65",м3
598,2024-04-01,ЗЗСО № 30 (Боголюби),null,КП «Луцькводоканал»,03339489,null,Холодна вода,"191,96",м3
599,2024-04-01,ЗЗСО № 32 (Забороль),null,КП «Луцькводоканал»,03339489,null,Холодна вода,"37,97",м3
600,2024-04-01,ЗЗСО № 19,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"42,71",м3
601,2024-04-01,ДЮСШ № 2 ,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"23,99",м3
602,2024-04-01,ЗЗСО № 03,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"91,52",м3
603,2024-04-01,ПУМ,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"118,74",м3
604,2024-04-01,ЗЗСО № 31 (Жидичин),null,КП «Луцькводоканал»,03339489,null,Холодна вода,null,м3
605,2024-04-01,ЗЗСО № 08,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"13,17",м3
606,2024-04-01,ЗЗСО № 15,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"59,78",м3
607,2024-04-01,ЗЗСО № 21,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"104,57",м3
608,2024-04-01,ЗЗСО № 16,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"58,51",м3
609,2024-04-01,ЗЗСО № 10,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"174,42",м3
610,2024-04-01,ЗЗСО № 20,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"84,08",м3
611,2024-04-01,ЗЗСО № 17,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"61,28",м3
612,2024-04-01,ЗЗСО № 01,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"69,12",м3
613,2024-04-01,ЗЗСО № 04,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"95,59",м3
614,2024-04-01,ЗЗСО № 23,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"162,62",м3
615,2024-04-01,ЗЗСО № 09,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"110,18",м3
616,2024-04-01,ЗЗСО № 22,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"142,20",м3
617,2024-04-01,НРЦ,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"78,64",м3
618,2024-04-01,ЗЗСО № 11,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"71,26",м3
619,2024-04-01,ЗЗСО № 27,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"173,67",м3
620,2024-04-01,ЗЗСО № 12,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"54,66",м3
621,2024-04-01,ЗЗСО № 25,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"132,31",м3
622,2024-04-01,ЗЗСО № 24,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"114,37",м3
623,2024-04-01,ЗЗСО № 26,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"341,47",м3
624,2024-04-01,ЗЗСО № 35 (Клепачів),null,КП «Луцькводоканал»,03339489,null,Холодна вода,null,м3
625,2024-04-01,Адмінприміщення ДО,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"13,13",м3
626,2024-04-01,ЗЗСО № 37 (Одеради),null,КП «Луцькводоканал»,03339489,null,Холодна вода,"22,18",м3
627,2024-04-01,ЗЗСО № 29 (Прилуцьке),null,КП «Луцькводоканал»,03339489,null,Холодна вода,null,м3
628,2024-04-01,ЗЗСО № 36 (Кульчин),null,КП «Луцькводоканал»,03339489,null,Холодна вода,null,м3
629,2024-04-01,Адмінприміщення           с. Одеради,null,КП «Луцькводоканал»,03339489,null,Холодна вода,null,м3
630,2024-04-01,Прилуцька сільська рада,null,КП «Луцькводоканал»,03339489,null,Холодна вода,null,м3
631,2024-04-01,"УТЗ ЛМР,                          Б. Хмельницького, 21",null,КП «Луцькводоканал»,03339489,null,Холодна вода,"21,15",м3
632,2024-04-01,Княгининівська сільська рада,null,КП «Луцькводоканал»,03339489,null,Холодна вода,null,м3
633,2024-04-01,"ЛМР,                          Б. Хмельницького, 19",null,КП «Луцькводоканал»,03339489,null,Холодна вода,"107,49",м3
634,2024-04-01,Жидичинська сільська рада,null,КП «Луцькводоканал»,03339489,null,Холодна вода,null,м3
635,2024-04-01,"МВ ЛМР,                          Б. Хмельницького, 17",null,КП «Луцькводоканал»,03339489,null,Холодна вода,"16,07",м3
636,2024-04-01,Терцентр соціального обслуговування,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"74,57",м3
637,2024-04-01,Департамент ЖКГ,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"27,60",м3
638,2024-04-01,Заборольська сільська рада,null,КП «Луцькводоканал»,03339489,null,Холодна вода,null,м3
639,2024-04-01,Департамент соціальної політики ЛМР,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"62,16",м3
640,2024-04-01,ЦНАП,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"81,06",м3
641,2024-04-01,Департамент державної реєстрації,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"5,11",м3
642,2024-04-01,УСС СДМ (РАГС),null,КП «Луцькводоканал»,03339489,null,Холодна вода,"14,88",м3
643,2024-04-01,Автогосподарство ,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"14,22",м3
644,2024-04-01,Адмінприміщення        с. Шепель,null,КП «Луцькводоканал»,03339489,null,Холодна вода,null,м3
645,2024-04-01,Будівля кінотеатру “Батьківщина”,null,КП «Луцькводоканал»,03339489,null,Холодна вода,null,м3
646,2024-04-01,"УСС ДМ (Кравчука, 19-г)",null,КП «Луцькводоканал»,03339489,null,Холодна вода,null,м3
647,2024-04-01,"МО ЛМТГ  (ЛЦПМСД)    (пр-т. Волі 66а,        вул. Привокзальна 13)",null,КП «Луцькводоканал»,03339489,null,Холодна вода,"326,04",м3
648,2024-04-01,ЛКПБ             (пологовий будинок),null,КП «Луцькводоканал»,03339489,null,Холодна вода,"1173,54",м3
649,2024-04-01,МО ЛМТГ (амб №20)         (с. Забороль),null,КП «Луцькводоканал»,03339489,null,Холодна вода,null,м3
650,2024-04-01,МО ЛМТГ (амб №19)     (вул. Стрілецька 37),null,КП «Луцькводоканал»,03339489,null,Холодна вода,"4,62",м3
651,2024-04-01,МО ЛМТГ (ЛЦПМСД №1)  (вул. Бенделіані 7),null,КП «Луцькводоканал»,03339489,null,Холодна вода,"19,03",м3
652,2024-04-01,МО ЛМТГ (ЛЦПМСД №3)  (вул. Стефаника 3а),null,КП «Луцькводоканал»,03339489,null,Холодна вода,"92,34",м3
653,2024-04-01,МО ЛМТГ               (вул. Корольова 3),null,КП «Луцькводоканал»,03339489,null,Холодна вода,"22,97",м3
654,2024-04-01,"МО ЛМТГ (лікарня, основний корпус,       пр-т. Відродження 13)",null,КП «Луцькводоканал»,03339489,null,Холодна вода,"3609,06",м3
655,2024-04-01,"МО ЛМТГ (ЛЦПМСД №2)  (пр-т. Відродження 13, с. Прилуцьке)",null,КП «Луцькводоканал»,03339489,null,Холодна вода,"189,03",м3
656,2024-04-01,"ЛМДП (дитяча поліклініка, 2 заклади)",null,КП «Луцькводоканал»,03339489,null,Холодна вода,"422,06",м3
657,2024-04-01,"ЛМКСП (стоматполіклініка,       2 будівлі)",null,КП «Луцькводоканал»,03339489,null,Холодна вода,"192,32",м3
658,2024-04-01,Реабілітаційний центр учасників бойових дій,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"200,02",м3
659,2024-04-01,МО ЛМТГ               (вул. Львівська 63),null,КП «Луцькводоканал»,03339489,null,Холодна вода,"11,34",м3
660,2024-04-01,БК с. Жидичин,null,КП «Луцькводоканал»,03339489,null,Холодна вода,null,м3
661,2024-04-01,"Культурно-мистец центр ""Красне""",null,КП «Луцькводоканал»,03339489,null,Холодна вода,"6,15",м3
662,2024-04-01,Бібліотека № 10,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"8,11",м3
663,2024-04-01,БК с. Рокині,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"6,12",м3
664,2024-04-01,Прилуцький будинок культури,null,КП «Луцькводоканал»,03339489,null,Холодна вода,null,м3
665,2024-04-01,Клуб с. Милуші,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"2,12",м3
666,2024-04-01,БК с. Боголюби,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"3,91",м3
667,2024-04-01,"БК ""Вересневе""",null,КП «Луцькводоканал»,03339489,null,Холодна вода,"10,18",м3
668,2024-04-01,Клуб с. Брище,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"1,00",м3
669,2024-04-01,Музична школа № 2,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"20,21",м3
670,2024-04-01,"БК ""Теремно""",null,КП «Луцькводоканал»,03339489,null,Холодна вода,null,м3
671,2024-04-01,Художня школа,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"34,62",м3
672,2024-04-01,Музична школа № 1,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"41,20",м3
673,2024-04-01,"КЗ ""Палац культури міста Луцька""",null,КП «Луцькводоканал»,03339489,null,Холодна вода,"43,26",м3
674,2024-04-01,Музична школа № 3,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"25,24",м3
675,2024-04-01,БК с. Шепель,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"1,00",м3
676,2024-04-01,Бібліотека с. Липляни,null,КП «Луцькводоканал»,03339489,null,Холодна вода,null,м3
677,2024-04-01,Бібліотека № 7,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"1,11",м3
678,2024-04-01,Бібліотека № 5,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"3,00",м3
679,2024-04-01,Бібліотека № 2 для дітей,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"3,00",м3
680,2024-04-01,Музей-скансен         смт. Рокині,null,КП «Луцькводоканал»,03339489,null,Холодна вода,null,м3
681,2024-04-01,Бібліотека Озерце,null,КП «Луцькводоканал»,03339489,null,Холодна вода,null,м3
682,2024-04-01,Бібліотека № 4,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"2,00",м3
683,2024-04-01,Бібліотека № 6,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"3,00",м3
684,2024-04-01,Клуб с. Озерце,null,КП «Луцькводоканал»,03339489,null,Холодна вода,null,м3
685,2024-04-01,Центральна бібліотека для дорослих,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"11,11",м3
686,2024-04-01,БК с. Княгининок,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"3,91",м3
687,2024-04-01,Центральна дитяча бібліотека,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"5,11",м3
688,2024-04-01,Бібліотека № 11,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"2,11",м3
689,2024-04-01,Бібліотека № 9,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"1,00",м3
690,2024-04-01,Клуб с. Іванчиці,null,КП «Луцькводоканал»,03339489,null,Холодна вода,null,м3
691,2024-04-01,Бібліотека Кульчин,null,КП «Луцькводоканал»,03339489,null,Холодна вода,null,м3
692,2024-04-01,Клуб-філіал “Сучасник”,null,КП «Луцькводоканал»,03339489,null,Холодна вода,"2,00",м3
