chipId,catchNAme,catchId,captureDate,atuCode,addressPostCode,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressAdminUnitL4,addressPostName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,addressDescription,captureLat,captureLon,animalSpecies,animalBreed,animalSex,aminalColour,animalFur,animalHeight,animalWeight,tagNumber,sterilizationInfo,vetName,vetId,releasedDate,atuCodeAdd,addressPostCodeAdd,addressAdminUnitL1Add,addressAdminUnitL2Add,addressAdminUnitL3Add,addressAdminUnitL4Add,addressPostNameAdd,addressThoroughfareAdd,addressLocatorDesignatorAdd,addressLocatorBuildingAdd,addressDescriptionAdd,releaseLatAdd,releaseLonAdd
990000011717639,"КП ""Ласка""",38474688,2024-04-24,UA07080070080086007,45285,Україна,Волинська область,Луцький район,Підгацівська сільська,Діброва,null,null,null,null,50.809510916701164,25.49043416042214,собака,null,2,Кнопа,null,null,null,Підгайці 8,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000011717635,"КП ""Ласка""",38474688,2024-04-24,UA07080170010083384,43000,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,null,null,null,null,50.74723299999999,25.325383,кіт,null,2,Пушинка,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000011717634,"КП ""Ласка""",38474688,2024-04-24,UA07080230010097610,45602,Україна,Волинська область,Луцький район,Підгацівська сільська,Підгайці,null,null,null,null,50.71292861438538,25.398232117523573,собака,null,2,Люсі,null,null,null,Підгайці 6,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000011717632,"КП ""Ласка""",38474688,2024-04-24,UA07080170010083384,43018,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Магістральна,9,null,null,50.69712119309752,25.321257438483368,собака,null,2,Маруська,null,null,null,МЛ 1-143,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000011717633,"КП ""Ласка""",38474688,2024-04-24,UA07080170010083384,43018,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Магістральна,9,null,null,50.69712119309752,25.321257438483368,собака,null,2,Мура,null,null,null,МЛ 1-144,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000011717631,"КП ""Ласка""",38474688,2024-04-24,UA07080170010083384,43000,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,null,null,null,null,50.74723299999999,25.325383,кіт,null,2,Жужа,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010967018,"КП ""Ласка""",38474688,2024-04-24,UA07080170300045638,45620,Україна,Волинська область,Луцький район,Луцька міська,Охотин,null,null,null,null,50.75629690140556,25.113704256348633,собака,null,2,Віккі,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000011717638,"КП ""Ласка""",38474688,2024-04-24,UA07080170010083384,43023,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Авіаторів,2а,null,null,50.77898457166313,25.349238196160755,собака,null,2,Клея,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000011717410,"КП ""Ласка""",38474688,2024-04-25,UA07080170010083384,43008,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Ранкова,26,null,null,50.69976229033475,25.318334224990597,собака,null,2,Рея,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000011717411,"КП ""Ласка""",38474688,2024-04-25,UA07080170010083384,43008,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Ранкова,26,null,null,50.69976229033475,25.318334224990597,собака,null,2,Димка,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000011717739,"КП ""Ласка""",38474688,2024-04-25,UA07080170010083384,43018,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Сєчєнова,3,null,null,50.73509664039599,25.29108259615748,собака,null,2,Тіма,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010965868,"КП ""Ласка""",38474688,2024-04-26,UA07080230010097610,45602,Україна,Волинська область,Луцький район,Підгацівська сільська,Підгайці,null,null,null,null,50.71292861438538,25.398232117523573,собака,null,2,Джесі,null,null,null,Підгайці 7,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010965866,"КП ""Ласка""",38474688,2024-04-26,UA07080170010083384,43020,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Електроапаратна,null,null,null,50.74159554288234,25.378741276067508,собака,null,2,Мілка,null,null,null,МЛ 1-145,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010965869,"КП ""Ласка""",38474688,2024-04-26,UA07080170010083384,43000,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,null,null,null,null,50.74723299999999,25.325383,кіт,null,2,Руся,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010965867,"КП ""Ласка""",38474688,2024-04-26,UA07080170010083384,43000,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,null,null,null,null,50.74723299999999,25.325383,кіт,null,1,Клим,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000011717730,"КП ""Ласка""",38474688,2024-04-26,UA07080170010083384,43000,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,null,null,null,null,50.74723299999999,25.325383,кіт,null,2,Боня,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000011717412,"КП ""Ласка""",38474688,2024-04-29,UA07080030190051433,45664,Україна,Волинська область,Луцький район,Боратинська сільська,Радомишль,null,null,null,null,50.5606943232907,25.263207650917952,собака,null,2,Роня,null,null,null,Боратин 16,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000011717414,"КП ""Ласка""",38474688,2024-04-29,UA07080030190051433,45664,Україна,Волинська область,Луцький район,Боратинська сільська,Радомишль,null,null,null,null,50.5606943232907,25.263207650917952,собака,null,1,Джек,null,null,null,Боратин 15,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000011717413,"КП ""Ласка""",38474688,2024-04-29,UA07080030190051433,45664,Україна,Волинська область,Луцький район,Боратинська сільська,Радомишль,null,null,null,null,50.5606943232907,25.263207650917952,собака,null,2,Джесі,null,null,null,Боратин 14,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000011717415,"КП ""Ласка""",38474688,2024-04-29,UA07080170010083384,43026,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,null,null,null,ПУП,50.76463026281776,25.365928738488414,собака,null,2,Люся,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000011717735,"КП ""Ласка""",38474688,2024-04-29,UA07080170010083384,43000,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,null,null,null,null,50.74723299999999,25.325383,собака,null,2,Кіма,null,null,null,ЛР 526,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000011717737,"КП ""Ласка""",38474688,2024-04-29,UA07080170010083384,43000,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,null,null,null,null,50.74723299999999,25.325383,собака,null,1,Бім,null,null,null,ЛР 527,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000011717736,"КП ""Ласка""",38474688,2024-04-29,UA07080170010083384,43000,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,null,null,null,null,50.74723299999999,25.325383,собака,null,2,Лія,null,null,null,ЛР 528,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000011717731,"КП ""Ласка""",38474688,2024-04-29,UA07080170010083384,43017,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,просп. Відродження,null,null,null,50.75622490271409,25.37786998673409,кіт,null,2,Лейла,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000011717732,"КП ""Ласка""",38474688,2024-04-29,UA07080170010083384,43023,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Озерецька,10,null,null,50.765314914621364,25.33933773670773,собака,null,2,Айра,null,null,null,МЛ 1-147,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000011717733,"КП ""Ласка""",38474688,2024-04-29,UA07080170010083384,43000,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,null,null,null,null,50.74723299999999,25.325383,кіт,null,2,Кнопа,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000011717734,"КП ""Ласка""",38474688,2024-04-29,UA07080170010083384,43024,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,просп. Молоді,5Б,null,null,50.75951617394242,25.373675867323595,кіт,null,2,Мася,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000011717416,"КП ""Ласка""",38474688,2024-04-30,UA07080170010083384,43000,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,null,null,null,null,50.74723299999999,25.325383,кіт,null,2,Зірочка,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
