ocid ,title ,description ,procuringEntityName ,procuringEntityIdentifier ,suppliersName ,suppliersId,atuCode,addressPostCode ,addressAdminUnitL1 ,addressAdminUnitL2 ,addressPostName ,addressThoroughfare ,addressLocatorDesignator,valueAmount ,contractsValueAmount,periodStartDate ,periodEndDate ,warrantyDuarationInYears 
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Карпенка-Карого (ліквідація ямковості струменевим методом) місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ Унідор Сервіс,38143539,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Карпенка-Карого (ліквідація ямковості струменевим методом) місті Луцьку,null,199530,199530,2023-06-02,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Львівської (ліквідація ямковості струменевим методом) місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ Унідор Сервіс,38143539,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Львівської (ліквідація ямковості струменевим методом) місті Луцьку,null,199440,199440,2023-06-02,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Окружної (ліквідація ямковості струменевим методом) місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ Унідор Сервіс,38143539,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Окружної (ліквідація ямковості струменевим методом) місті Луцьку,null,199980,182298,2023-06-02,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"Поточний ремонт проїздів до будинку №9,13,17,21 з проспекту Молоді місті Луцьку",Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,"Поточний ремонт проїздів до будинку №9,13,17,21 з проспекту Молоді місті Луцьку",null,"95837,42","95837,42",2023-06-02,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Кривоноса на ділянці від вулиці Гетьмана Мазепи до вулиці Бібліотечна  місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ Луцька ДПМК,3579590,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Кривоноса на ділянці від вулиці Гетьмана Мазепи до вулиці Бібліотечна  місті Луцьку,null,"967279,92","967279,92",2023-06-09,2023-12-31,3
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці 1-го  Травня в селі Дачне ,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ БК Борей,37033031,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці 1-го  Травня в селі Дачне ,null,"1346701,64","1344534,55",2023-06-08,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Центральна в селі Антонівка ,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ БК Борей,37033031,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Центральна в селі Антонівка ,null,1269097,"531199,91",2023-06-09,2023-12-31,2
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Вишнева в селі Кульчин,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ БК Борей,37033031,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Вишнева в селі Кульчин,null,"1766723,03","1766317,9",2023-06-08,2023-12-31,2
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Квіткова в селі Зміїнець,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ БК Борей,37033031,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Квіткова в селі Зміїнець,null,"1642442,64","1641597,94",2023-06-09,2023-12-31,2
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Космонавтів в селі Кульчин,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ БК Борей,37033031,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Космонавтів в селі Кульчин,null,"2994129,23","2993514,8",2023-06-08,2023-12-31,2
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Миру в селі Дачне,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ БК Борей,37033031,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Миру в селі Дачне,null,"1398443,08","1397843,1",2023-06-09,2023-12-31,2
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Молодіжна в селі Прилуцьке,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ БК Борей,37033031,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Молодіжна в селі Прилуцьке,null,"3813678,02","1057037,09",2023-06-09,2023-12-31,2
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремеонт вулиці Набережна в селі Одеради,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ БК Борей,37033031,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Набережна в селі Одеради,null,"4098004,72","4072145,03",2023-06-09,2023-12-31,2
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Ранкова в селі Княгининок,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ БК Борей,37033031,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Ранкова в селі Княгининок,null,"2736444,12","2631269,9",2023-06-09,2023-12-31,2
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт проїзду до кладовища з вулиці Ківерцівської в селі Прилуцьке,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт проїзду до кладовища з вулиці Ківерцівської в селі Прилуцьке,null,"179412,74","179412,74",2023-06-08,2023-12-31,"0,5"
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт 8-го Малоомелянівського провулку місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ Луцька ДПМК,3579590,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт 8-го Малоомелянівського провулку місті Луцьку,null,"764923,82","764923,82",2023-06-12,2023-12-31,2
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт ремонт вулиці Грибоєдова місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт ремонт вулиці Грибоєдова місті Луцьку,null,"116796,06","116776,67",2023-05-26,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Кривоноса на ділянці від вулиці Гетьмана Мазепи до вулиці Бібліотечна  місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ Луцька ДПМК,3579590,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Кривоноса на ділянці від вулиці Гетьмана Мазепи до вулиці Бібліотечна  місті Луцьку,null,998000,"967279,92",2023-06-09,2023-12-31,2
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт перехрестя вулиць Баранова-Побені-Сєчєнова місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ Луцька ДПМК,3579590,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт перехрестя вулиць Баранова-Потебні-Сєчєнова місті Луцьку,null,"77164,4","77164,4",2023-06-20,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт пішохідної доріжки від вулиці Ветеранів до будинку №23 на проспекті Соборності місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ФОП Кізей С.В.,null,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт пішохідної доріжки від вулиці Ветеранів до будинку №23 на проспекті Соборності місті Луцьку,null,"178979,66","178979,66",2023-06-20,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт перехрестя вулиць Виробнича-Окружна місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт перехрестя вулиць Виробнича-Окружна місті Луцьку,null,"74634,66","74634,66",2023-06-14,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Виробнича місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Виробнича місті Луцьку,null,"178144,56","178144,56",2023-06-14,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Карбишева місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Карбишева місті Луцьку,null,"99764,11","99764,11",2023-06-14,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Польова в селі Олександрівка (підготовчі роботи),Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Польова в селі Олександрівка (підготовчі роботи),null,"199825,27","199825,27",2023-06-13,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Світанкова в селі Княгининок,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Світанкова в селі Княгининок,null,"47063,39","47063,39",2023-06-14,2023-12-31,"0,5"
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Поліська Січ місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Поліська Січ місті Луцьку,null,"199921,82","199921,82",2023-06-20,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Кременецька місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Кременецька місті Луцьку,null,"127513,54","126573,29",2023-06-20,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці П'ятницька гірка (додаткові роботи) місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ Волинсьспецтех,null,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці П'ятницька гірка (додаткові роботи) місті Луцьку,null,"39244,78","39244,78",2023-04-28,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт проспекту Відродження (ліквідація ямковості струменевим методо) місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ Унідор Сервіс,38143539,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт проспекту Відродження (ліквідація ямковості струменевим методом) місті Луцьку,null,195420,195420,2023-06-22,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Глушець (ліквідація ямковості струменевим методом) місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ Унідор Сервіс,38143539,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Глушець (ліквідація ямковості струменевим методом) місті Луцьку,null,199710,190050,2023-06-22,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Єршова (ліквідація ямковості струменевим методом) місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ Унідор Сервіс,38143539,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Єршова (ліквідація ямковості струменевим методом) місті Луцьку,null,196050,196050,2023-06-22,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Карбишева (ліквідація ямковості струменевим методом) місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ Унідор Сервіс,38143539,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Карбишева (ліквідація ямковості струменевим методом) місті Луцьку,null,98370,97152,2023-06-22,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт проспекту Грушевського місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт проспекту Грушевського місті Луцьку,null,"199015,13","199015,13",2023-06-22,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Шостий гон в селі Прилуцьке,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Шостий гон в селі Прилуцьке,null,"73969,87","73969,87",2023-06-22,2023-12-31,"0,5"
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Садова (на ділянці від будинку №8до будинку №13) в селі Прилуцьке,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Садова (на ділянці від будинку №8до будинку №13) в селі Прилуцьке,null,"170912,72","170912,72",2023-06-22,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулично-дорожньої мережі  (ліквідація аварійної ямковості),Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулично-дорожньої мережі  (ліквідація аварійної ямковості),null,"199502,45","182685,51",2023-06-20,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Вавілова в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ Луцькавтодор-Сервіс,23251561,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Вавілова в місті Луцьку,null,"127250,77","127250,77",2023-06-20,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"Поточний ремонт посадкового майданчика на зупинці громадського транспорту Святомиколаївський Храм, що на проспекті Відродження, 46 місті Луцьку",Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ФОП Кізей С.В.,null,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,"Поточний ремонт посадкового майданчика на зупинці громадського транспорту Святомиколаївський Храм, що на проспекті Відродження, 46 місті Луцьку",null,"84650,31","84650,31",2023-06-23,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт тротуару на перехресті проспекту Відродження та вулиці Єршова місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ФОП Кізей С.В.,null,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт тротуару на перехресті проспекту Відродження та вулиці Єршова місті Луцьку,null,"187684,92","185378,88",2023-06-23,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Конякіна місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Конякіна місті Луцьку,null,"199959,42","199959,42",2023-06-23,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Січова місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Січова місті Луцьку,null,"199760,98","199760,98",2023-06-29,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт перехрестя вулиці Підгаєцька-Рівненська місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт перехрестя вулиці Підгаєцька-Рівненська місті Луцьку,null,"199641,37","199590,37",2023-06-29,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Потебні місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,МП Шлях,13349589,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Потебні місті Луцьку,null,"199956,14","132521,71",2023-05-10,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт тротуару на перехресті вулиці Глушець з вулицею Замкова місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ФОП Кізей С.В.,null,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт тротуару на перехресті вулиці Глушець з вулицею Замкова місті Луцьку,null,"133788,19","133788,19",2023-04-28,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Молодіжна в селі Боголюби,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ БК Борей,37033031,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Молодіжна в селі Боголюби,null,"1898632,2","754507,15",2023-07-04,2023-12-31,2
https://prozorro.gov.ua/search/tender?buyer=34572192,"Поточний ремонт покриття на зупипинці громадського транспорту Вулиця Гетьмана Мазепи, що на вулиці Рівненська, 69 (додаткові роботи) місті Луцьку",Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,"Поточний ремонт покриття на зупинці громадського транспорту Вулиця Гетьмана Мазепи, що на вулиці Рівненська, 69 (додаткові роботи) місті Луцьку",null,"53486,84","53486,84",2023-06-30,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт провулку Квітковий в селі Прилуцьке,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт провулку Квітковий в селі Прилуцьке,null,"183156,18","183156,18",2023-07-03,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Квіткової в селі Прилуцьке,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Квіткової в селі Прилуцьке,null,"199771,92","199771,92",2023-07-03,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт тротуару на вулиця Конякіна місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт тротуару на вулиця Конякіна місті Луцьку,null,"35305,31","35305,31",2023-06-30,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Сонячна в селі Боголюби ,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП РОСТРАНС,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Сонячна в селі Боголюби ,null,4249999,4249999,2023-07-05,2023-12-31,3
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт заїзду з вулиці Стрілецької до військової частини А2466 місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт заїзду з вулиці Стрілецької до військової частини А2466 місті Луцьку,null,"199912,43","199912,43",2023-07-12,2023-12-31,"0,5"
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Вереснева місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Вереснева місті Луцьку,null,"110481,32","110481,32",2023-07-12,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"Поточний ремонт заїзду з вулиці Конякіна до дошкільного навчального закладу №37 Дзвіночок, що на вулиці Гордіюк, 5 місті Луцьку",Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,"Поточний ремонт заїзду з вулиці Конякіна до дошкільного навчального закладу №37 Дзвіночок, що на вулиці Гордіюк, 5 місті Луцьку",null,"199957,93","199957,93",2023-07-12,2023-12-31,"0,5"
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Богомольця місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Транс-Дор-Сервіс,37669226,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Богомольця місті Луцьку,null,"54440,69","54440,69",2023-07-13,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт перехрестя вулиць Богомольця-Вороніхіна місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Транс-Дор-Сервіс,37669226,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт перехрестя вулиць Богомольця-Вороніхіна місті Луцьку,null,"192837,01","192837,01",2023-07-13,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Кравчука місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Кравчука місті Луцьку,null,"199677,42","198688,27",2023-07-13,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"Поточний ремонт вулиці Глінки, Червоного Хреста, Чернишевського, Ковельська та кільцевої розв'язки Львівська-Володимирська-Глінки місті Луцьку",Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,"Поточний ремонт вулиці Глінки, Червоного Хреста, Чернишевського, Ковельська та кільцевої розв'язки Львівська-Володимирська-Глінки місті Луцьку",null,"199669,9","94578,92",2023-07-13,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Ботанічна місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Ботанічна місті Луцьку,null,"199044,66","199044,66",2023-07-13,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Коновальця місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Коновальця місті Луцьку,null,"199962,97","199962,97",2023-07-13,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Львівської місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Львівської місті Луцьку,null,"199887,11","198209,52",2023-07-13,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Шопенамісті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Шопенамісті Луцьку,null,"199660,14","112669,93",2023-07-13,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Дубнівської на ділянці від Київського майдану до вулиці Карпенка-Карого (ліквідація ямковості струменевим методом)місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ Унідор Сервіс,38143539,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Дубнівської на ділянці від Київського майдану до вулиці Карпенка-Карого (ліквідація ямковості струменевим методом)місті Луцьку,null,196500,196500,2023-07-13,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"Поточний ремонт покриття посадкового майданчика на зупинці громадського трансопрту ""Адреналін Сіті"", що на вулиці Конякіна (непарта сторона, перед поворотом на вулиці Карбишева) в місті Луцьку",Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ФОП Кізей С.В.,null,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,"Поточний ремонт покриття посадкового майданчика на зупинці громадського трансопрту ""Адреналін Сіті"", що на вулиці Конякіна (непарта сторона, перед поворотом на вулиці Карбишева) в місті Луцьку",null,"101811,72","94905,53",2023-07-13,2023-12-31,1
